"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100142)_1993_TK6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100142)_1993_TK6"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100142)_1993_TK6"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/2000/01/rdf-schema#label","(100142) 1993 TK6"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/2000/01/rdf-schema#comment","(100142) 1993 TK6 es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de octubre de 1993 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100142)_1993_TK6"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/afelio",2.43843
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/anomalíaMedia",157.923
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100141)_1993_TH5"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/argumentoPerihelio",164.657
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/excentricidad",0.0904895
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/inclinación",5.85161
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/magnitudAbsoluta",16.4
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/nodoAscendente",4.84067
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/perihelio",2.03375
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/periodoOrbitalSideral",1221.33
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/semiejeMayor",2.23609
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100143)_1993_TD11"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://dbpedia.org/ontology/wikiPageID",7551486
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://dbpedia.org/ontology/wikiPageRevisionID",119440642
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100142)_1993_TK6?oldid=119440642&ns=0"
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://dbpedia.org/ontology/abstract","(100142) 1993 TK6 es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de octubre de 1993 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100143)_1993_TD11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100142)_1993_TK6"
