"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/2000/01/rdf-schema#label","Cheikh El Hasnaoui"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argelia"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabileños"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Argelia"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheikh_El_Hasnaoui"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://dbpedia.org/ontology/wikiPageID",9509950
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://dbpedia.org/ontology/wikiPageRevisionID",128105453
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheikh-el-hasnaoui.com/"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajgu-abelqas.blogspot.com/"
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://dbpedia.org/ontology/wikiPageLength",5567
"http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheikh_El_Hasnaoui?oldid=128105453&ns=0"
"http://es.wikipedia.org/wiki/Cheikh_El_Hasnaoui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheikh_El_Hasnaoui"
