"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_los_Mártires_(Maharashtra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)"
"http://dbpedia.org/resource/Hutatma_Chowk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de los Mártires (Maharashtra)"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de los Mártires (en maratí: हुतात्मा चौक) es el nombre oficial de una plaza en el sur de Mumbai, Maharashtra, en la India.​ La plaza alberga la Fuente de Flora y era conocida por ese nombre hasta 1960. Su nombre se cambió oficialmente en 1960 en memoria de los miembros de la Samyukta Maharashtra Samiti (Comité unido de Maharashtra), que perdieron la vida cuando la policía disparó sobre su manifestación pacífica. Una estatua de un ""mártir con una llama"" se encuentra junto a la fuente de la Flora."
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zgsk"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombay"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_India"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_los_Mártires_(Maharashtra)"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/imagen","Hutatma Chowk.jpg"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/nombre","हुतात्मा चौक"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/nombre","Plaza de los Mártires"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://es.dbpedia.org/property/tipo","Parque urbano - Plaza"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/wikiPageID",5915817
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/wikiPageRevisionID",119621598
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/name","हुतात्मा चौक"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/name","Plaza de los Mártires"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_los_Mártires_(Maharashtra)?oldid=119621598&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Maharashtra)","http://dbpedia.org/ontology/abstract","La plaza de los Mártires (en maratí: हुतात्मा चौक) es el nombre oficial de una plaza en el sur de Mumbai, Maharashtra, en la India.​ La plaza alberga la Fuente de Flora y era conocida por ese nombre hasta 1960. Su nombre se cambió oficialmente en 1960 en memoria de los miembros de la Samyukta Maharashtra Samiti (Comité unido de Maharashtra), que perdieron la vida cuando la policía disparó sobre su manifestación pacífica. Una estatua de un ""mártir con una llama"" se encuentra junto a la fuente de la Flora."
