"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaporte_a_Río","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/La_indeseable","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/Rosaura_a_las_diez_(película)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/La_casa_del_ángel","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/Sangre_negra","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/A_sangre_fría_(película_de_1947)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/Así_es_la_vida_(película_de_1977)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/Confesión_(película)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/¡Segundos_afuera!_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/¡Segundos_afuera!_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/La_novela_de_un_joven_pobre_(película_de_1968)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/La_casa_del_recuerdo","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
