"subject","predicate","object"
"http://es.dbpedia.org/resource/Ndop","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ngo-ketunjia"
"http://es.wikipedia.org/wiki/Ngo-ketunjia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngo-ketunjia"
"http://es.dbpedia.org/resource/Babessi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ngo-ketunjia"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/2000/01/rdf-schema#label","Ngo-ketunjia"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/2000/01/rdf-schema#comment","Ngo-ketunjia es un departamento de la región Noroeste de Camerún. En noviembre de 2005 tenía una población censada de 187 348 habitantes.​ Está formado por los siguientes municipios: 
* Babessi 49,208 
* Balikumbat 68,537 
* Ndop 69,603"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngo-ketunjia"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://es.dbpedia.org/property/mapa","CM-Ngo-Ketunjia.png"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_(Camerún)"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://dbpedia.org/ontology/wikiPageID",8642188
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://dbpedia.org/ontology/wikiPageRevisionID",120174932
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://dbpedia.org/ontology/wikiPageLength",773
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngo-ketunjia?oldid=120174932&ns=0"
"http://es.dbpedia.org/resource/Ngo-ketunjia","http://dbpedia.org/ontology/abstract","Ngo-ketunjia es un departamento de la región Noroeste de Camerún. En noviembre de 2005 tenía una población censada de 187 348 habitantes.​ Está formado por los siguientes municipios: 
* Babessi 49,208 
* Balikumbat 68,537 
* Ndop 69,603"
"http://dbpedia.org/resource/Ngo-Ketunjia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ngo-ketunjia"
"http://es.dbpedia.org/resource/Balikumbat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ngo-ketunjia"
