"subject","predicate","object"
"http://es.dbpedia.org/resource/Bologna_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bologna_United_Handball"
"http://es.dbpedia.org/resource/Juan_Bar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bologna_United_Handball"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/2000/01/rdf-schema#label","Bologna United Handball"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/2000/01/rdf-schema#comment","El Bologna United Handball es un equipo de balonmano masculino de Bolonia, Italia, que actualmente milita en la Serie A d'Elite ."
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://xmlns.com/foaf/0.1/homepage","http://www.bolognahandball.it/"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Italia"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolonia"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bologna_United_Handball"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/entrenador","border|20px|Italiano Giuseppe Tedesco"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Italia_de_balonmano"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/nombre","Bologna Handball"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/nombreCompleto","Bologna United Handball"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/presidente","border|20px|Italiano Gianni Salvatori"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/web","www.bolognahandball.it/"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://es.dbpedia.org/property/pabellón","PalaSavena"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/wikiPageID",1275493
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",118214180
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029195717/http:/www.bolognahandball.it/"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Italia_de_balonmano"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Italia_de_balonmano"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bologna_United_Handball?oldid=118214180&ns=0"
"http://es.dbpedia.org/resource/Bologna_United_Handball","http://dbpedia.org/ontology/abstract","El Bologna United Handball es un equipo de balonmano masculino de Bolonia, Italia, que actualmente milita en la Serie A d'Elite ."
"http://es.wikipedia.org/wiki/Bologna_United_Handball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bologna_United_Handball"
