"subject","predicate","object"
"http://dbpedia.org/resource/Levi_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levi_Randolph"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/2000/01/rdf-schema#label","Levi Randolph"
"http://es.dbpedia.org/resource/Levi_Randolph","http://www.w3.org/2000/01/rdf-schema#comment","Levi Leland Randolph jr. (Madison, Alabama, 3 de octubre de 1992) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Canton Charge de la G League. Con 1,98 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Levi_Randolph","http://xmlns.com/foaf/0.1/name","Levi Randolph"
"http://es.dbpedia.org/resource/Levi_Randolph","http://xmlns.com/foaf/0.1/name","Levi Leland Randolph jr."
"http://es.dbpedia.org/resource/Levi_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
"http://es.dbpedia.org/resource/Levi_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Sassari"
"http://es.dbpedia.org/resource/Levi_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Levi_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Levi_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maine_Red_Claws"
"http://es.dbpedia.org/resource/Levi_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
