"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polopos_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polopos_(Granada)"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Polopos (Granada)"
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Polopos es una localidad y municipio español situado en la parte oriental de la comarca de la Costa Granadina, en la provincia de Granada, comunidad autónoma de Andalucía. A orillas del mar Mediterráneo, este municipio limita con los de Rubite, Órgiva, Torvizcón y Sorvilán. El municipio polopero está formado por los núcleos de Polopos, La Mamola —que en la actualidad es capital municipal,​ sede del ayuntamiento—, La Guapa, Castillo de Baños de Abajo, Castillo de Baños de Arriba,  y Haza del Trigo."
"http://es.dbpedia.org/resource/Polopos_(Granada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_fcq"
