"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomasz_Makowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomasz_Makowski"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tomasz_Makowski"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Makowski"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Artur Makowski [ˈtɔmaʃ ˈartur maˈkɔfsci] (nacido en 1970) - bibliotecario e historiador, Director General de la Biblioteca Nacional de Polonia, presidente del Consejo Nacional de Bibliotecas (Krajowa Rada Biblioteczna, National Council for Libraries), jefe del Consejo del Fondo Nacional de las Colecciones de Bibliotecas (Rada ds. Narodowego Zasobu Bibliotecznego, National Reserve of Library Collections Committee) y jefe del Comité de Digitalización del Ministerio de Cultura y Patrimonio Nacional."
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://xmlns.com/foaf/0.1/name","Tomasz Makowski"
"http://es.dbpedia.org/resource/Tomasz_Makowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Polonia"
