"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/2000/01/rdf-schema#label","Don Roby"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/2000/01/rdf-schema#comment","Don Roby (Wigan, 15 de noviembre de 1933-Nottingham, 10 de junio de 2013)​ fue un jugador de fútbol profesional inglés que jugaba en la demarcación de extremo."
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w18_2n"
"http://es.dbpedia.org/resource/Don_Roby","http://xmlns.com/foaf/0.1/name","Don Roby"
"http://es.dbpedia.org/resource/Don_Roby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/Don_Roby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/Don_Roby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Don_Roby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Loughborough_United_Football_Club"
"http://es.dbpedia.org/resource/Don_Roby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Roby"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Loughborough_United_Football_Club"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/inicio",1950
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wigan"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/nombre","Don Roby"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/nombrecompleto","Don Roby"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Don_Roby","http://es.dbpedia.org/property/retiro",1967
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wigan"
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/wikiPageID",5875616
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/wikiPageRevisionID",128636535
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.don.roby.204107.es.html"
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Don_Roby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Roby?oldid=128636535&ns=0"
"http://es.dbpedia.org/resource/Don_Roby","http://dbpedia.org/ontology/abstract","Don Roby (Wigan, 15 de noviembre de 1933-Nottingham, 10 de junio de 2013)​ fue un jugador de fútbol profesional inglés que jugaba en la demarcación de extremo."
"http://es.wikipedia.org/wiki/Don_Roby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Roby"
