"subject","predicate","object"
"http://dbpedia.org/resource/Central_cord_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de contusión centromedular"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de contusión centromedular, también llamado síndrome de Schneider, y descripto por él en 1954.​ se produce a consecuencia de un traumatismo en la región cervical de la columna vertebral, sobre todo en relación con movimientos de hiperextensión como los producidos al caerse por las escaleras, en un accidente de moto o, en general, en impactos sobre la cara. Es típica de pacientes ancianos.​"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbn93"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://xmlns.com/foaf/0.1/name","síndrome de contusión centromedular"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columna_vertebral"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_contusión_centromedular"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/cie","Lumbar"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/cie","T7-12"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/cie","Sacral"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/cie","T1-6"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/cie","5.0"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/cie","1.0"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/diseasesdb",33409
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/emedicinesubj","pmr"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/emedicinetopic",22
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/imagen","Cord es.svg"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/meshid","D020210"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/nombre","síndrome de contusión centromedular"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://es.dbpedia.org/property/pie","síndrome de contusión centromedular al tope del diagrama"
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://dbpedia.org/ontology/wikiPageID",4441554
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://dbpedia.org/ontology/wikiPageRevisionID",117441502
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Síndrome_de_contusión_centromedular","http://dbpedia.org/ontology/icd9","C1-4"
