"subject","predicate","object"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/2000/01/rdf-schema#label","Decade of Decadence"
"http://es.dbpedia.org/resource/Decade_of_Decadence","http://www.w3.org/2000/01/rdf-schema#comment","Decade Of Decadence '81-'91 es un álbum de Mötley Crüe publicado el 19 de octubre de 1991. Es el sexto disco de la banda y el primer recopilatorio de los varios que han publicado a lo largo de su carrera. Contiene siete de los mayores éxitos del grupo hasta la fecha, dos remezclas (""Live Wire""y ""Piece Of Your Action""), una nueva versión (""Home Sweet Home '91""), una canción perteneciente a un álbum a beneficio (""Teaser""), una canción perteneciente a una banda sonora (""Rock N' Roll Junkie""), una versión inédita (""Kickstart My Heart"" en vivo en Dallas, Texas) y tres canciones nuevas grabadas especialmente para este recopilatorio (""Primal Scream"", ""Angela"" y Anarchy in the U.K.""). En las sesiones de grabación de los temas nuevos para este disco, se llegaron a registrar en demo dos canciones má"
