"subject","predicate","object"
"http://es.dbpedia.org/resource/Babylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babylon_(software)"
"http://es.dbpedia.org/resource/Babylon_(programa_informatico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babylon_(software)"
"http://es.dbpedia.org/resource/Babylon_(programa_informático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babylon_(software)"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/2000/01/rdf-schema#label","Babylon (software)"
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Babylon es un programa informático comercial de traducción y consulta de información. Cuando un usuario hace clic sobre un texto con un botón o la rueda (a elección del usuario) del ratón o una combinación de teclas, aparece una ventana de Babylon con las traducciones a los idiomas que el usuario entiende, así como información adicional obtenida de fuentes disponibles en Internet como Wikipedia. Esta herramienta también se utiliza para la conversión de unidades y divisas (siguiendo la cotización en tiempo real), así como para obtener cualquier otra información contextual. Tiene una tecnología patentada de OCR y de activación por un solo clic que funciona en cualquier programa de Windows, tales como Word, Outlook, Excel, Internet Explorer y Adobe Reader (documentos PDF)."
"http://es.dbpedia.org/resource/Babylon_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zlpw"
"http://es.dbpedia.org/resource/Babylon_(software)","http://xmlns.com/foaf/0.1/name","Babylon"
"http://es.dbpedia.org/resource/Babylon_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.babylon-software.com/"
