"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Torrecilla del Monte"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Torrecilla del Monte es un municipio de España, en la provincia de Burgos, Comunidad autónoma de Castilla y León. Tiene un área de 14,93 km² con una población de 70 habitantes (INE 2007) y una densidad de 4,69 hab/km². Fronteriza al norte con Madrigalejo del Monte y Madrigal del Monte, al este con Lerma, al sur con Santa Inés, al suroeste con Villalmanzo y al oeste con Villamayor de los Montes.​"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98y_"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://xmlns.com/foaf/0.1/name","Torrecilla del Monte"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://xmlns.com/foaf/0.1/homepage","http://www.torrecilladelmonte.es/"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrecilla_del_Monte"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/alcalde","David García Lara"
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/altitud",953
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/altitudMax",979
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/codMunicipio",386
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Torrecilla_del_Monte","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
