"subject","predicate","object"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/2000/01/rdf-schema#label","9A-91"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/2000/01/rdf-schema#comment","El 9A-91 es un fusil de asalto utilizado por las fuerzas de policía rusas.​"
"http://es.dbpedia.org/resource/9A-91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpctr"
"http://es.dbpedia.org/resource/9A-91","http://xmlns.com/foaf/0.1/name","9A-91"
"http://es.dbpedia.org/resource/9A-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Rusia"
"http://es.dbpedia.org/resource/9A-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm"
"http://es.dbpedia.org/resource/9A-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_asalto"
"http://es.dbpedia.org/resource/9A-91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9A-91"
"http://es.dbpedia.org/resource/9A-91","http://es.dbpedia.org/property/alcance","200 m"
"http://es.dbpedia.org/resource/9A-91","http://es.dbpedia.org/property/cadencia",700
"http://es.dbpedia.org/resource/9A-91","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/9A-91","http://es.dbpedia.org/property/cargador","extraíble recto, de 20 balas"
