"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbano_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jerónimo_Calatayud"
"http://es.dbpedia.org/resource/Gerónimo_Calatayud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Calatayud"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Calatayud"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://www.w3.org/2000/01/rdf-schema#comment","General Jerónimo Calatayud (1806-1860) fue un Militar y Político Mexicano así como Gobernador de Colima. En la Guerra de los tres Años o Guerra de Reforma, combatió al lado del General conservador Miguel Miramón en Jalisco y Colima, hasta que salió de Colima en 1860, cuando fueron desalojados los conservadores, pero luego regreso al estado de Colima y triunfó en batalla, con lo que fue nombrado Gobernador, Jefe Político y Militar del Territorio de Colima, hasta el 24 de marzo de 1860 en que fue desalojado y se fue a Tepic, Nayarit. Allí fue derrotado y se suicidó en 1860 para no caer en manos del General Antonio Rojas."
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://xmlns.com/foaf/0.1/name","Urbano Gómez"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Colima"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Calatayud"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://es.dbpedia.org/property/período",1859
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Manuel_Salazar"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Urbano_Gómez"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Colima"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://dbpedia.org/ontology/wikiPageID",601823
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://dbpedia.org/ontology/wikiPageRevisionID",119209239
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerónimo_Calatayud?oldid=119209239&ns=0"
"http://es.dbpedia.org/resource/Jerónimo_Calatayud","http://dbpedia.org/ontology/abstract","General Jerónimo Calatayud (1806-1860) fue un Militar y Político Mexicano así como Gobernador de Colima. En la Guerra de los tres Años o Guerra de Reforma, combatió al lado del General conservador Miguel Miramón en Jalisco y Colima, hasta que salió de Colima en 1860, cuando fueron desalojados los conservadores, pero luego regreso al estado de Colima y triunfó en batalla, con lo que fue nombrado Gobernador, Jefe Político y Militar del Territorio de Colima, hasta el 24 de marzo de 1860 en que fue desalojado y se fue a Tepic, Nayarit. Allí fue derrotado y se suicidó en 1860 para no caer en manos del General Antonio Rojas. 
*  Datos: Q5929470"
"http://es.dbpedia.org/resource/Jeronimo_Calatayud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Calatayud"
"http://es.wikipedia.org/wiki/Jerónimo_Calatayud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Calatayud"
"http://es.dbpedia.org/resource/Geronimo_Calatayud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Calatayud"
