"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_El_Plata","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordón_del_Plata"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Cordón del Plata"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://www.w3.org/2000/01/rdf-schema#comment","El Cordón del Plata es un cordón montañoso de los Andes argentinos, ubicado en su totalidad en la provincia de Mendoza, en los departamentos de Tupungato y Luján de Cuyo, que constituye parte de la Cordillera Frontal (paralela a la Cordillera Principal o del límite) junto a la Cordillera del Tigre, la del Portillo, de Santa Clara, de las Llaretas, del Carrizalito y la de la Ramada (esta última ubicada en la provincia de San Juan). A unos 3000 msnm, sobre sus laderas, se encuentra el , el más cercano a la ciudad de Mendoza a, aproximadamente, unos 80 km. 
*  Datos: Q5788473"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.0833
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.5833
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Luján_de_Cuyo"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tupungato"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordón_del_Plata"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/altitud",5968
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/anchura","50.0"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/cumbres","Cerro El Plata"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/foto","Mendoza - Cordón del Plata.JPG"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/longitud","77.0"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Cordón_del_Plata","http://es.dbpedia.org/property/nombre","Cordón del Plata"
