"subject","predicate","object"
"http://es.dbpedia.org/resource/Gálvez_(Santa_Fe)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Juan_Manuel_Cafferata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Jose_Gálvez_(gobernador_de_Santa_Fe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Carlos_Rodríguez_Larreta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Jose_Galvez_(gobernador_de_Santa_Fe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Manuel_María_Zavalla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Manuel_María_Zavalla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Leonidas_Echagüe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Mariano_Adrián_Varela","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Mariano_Adrián_Varela","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","José Gálvez (gobernador de Santa Fe)"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","José Gálvez (Santa Fe, 8 de junio de 1851 - Buenos Aires, 10 de agosto de 1910) fue un abogado y político argentino, gobernador de la provincia de Santa Fe entre los años 1886 y 1890."
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://xmlns.com/foaf/0.1/name","José Gálvez"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Santa_Fe"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(capital)"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Argentina"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gálvez_(gobernador_de_Santa_Fe)"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_(Argentina)"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/cargo","Gobernador de la Provincia de Santa Fe"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_provisional_del_Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/escudo","Escudo de Santa Fe.svg"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/final",1894
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/imagen","Gobernador José Gálvez.jpg"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/inicio",1893
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Fe, Argentina"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/nombre","José Gálvez"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Autonomista_Nacional"
"http://es.dbpedia.org/resource/José_Gálvez_(gobernador_de_Santa_Fe)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_María_Zavalla"
