"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Mujeres periodistas por país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres periodistas por país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://dbpedia.org/ontology/wikiPageID",7347968
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",107216340
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_periodistas_por_país?oldid=107216340&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
