"subject","predicate","object"
"http://es.dbpedia.org/resource/Montanoa_bipinnatifida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Montanoa_bipinnatifida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Montanoa_bipinnatifida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Eriocarpha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Montagnaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Montanoinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Uhdea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montanoa"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/2000/01/rdf-schema#label","Montanoa"
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/2000/01/rdf-schema#comment","Montanoa es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 115 especies descritas y de estas, solo 33 aceptadas.​​ Es el único género de la subtribu Montanoinae.​ Tiene una distribución neotropical."
"http://es.dbpedia.org/resource/Montanoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrnfl"
"http://es.dbpedia.org/resource/Montanoa","http://xmlns.com/foaf/0.1/name","Montanoa"
"http://es.dbpedia.org/resource/Montanoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliantheae"
"http://es.dbpedia.org/resource/Montanoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montanoa"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/genus","Montanoa"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Vicente_Cervantes"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/imageCaption","M. hibiscifolia"
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Montanoa","http://es.dbpedia.org/property/name","Montanoa"
