"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Industries"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Goodwill Industries International Inc. acortado como Goodwill, (traducido como Industrias de buena voluntad) es una empresa estadounidense sin ánimo de lucro y además una organización que proporciona trabajo a personas en situaciones vulnerables. Goodwill está financiada por una red de tiendas de segunda mano. Goodwill opera como una red independiente, con organizaciones comunitarias en Corea del Sur, Venezuela, Brasil, México, Panamá, Uruguay, los Estados Unidos, Canadá, y 8 otros países, con 163 Tiendas Goodwill en los Estados Unidos y Canadá."
"http://es.dbpedia.org/resource/Goodwill_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodwill_Industries"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/wikiPageID",8043185
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",126510383
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodwill.org/"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodwill.org/about-us/goodwill-celebrates-founder-rev-edgar-j-helms-150th-birthday/"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodwill.org/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Goodwill_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goodwill_Industries?oldid=126510383&ns=0"
"http://es.dbpedia.org/resource/Goodwill_Industries","http://dbpedia.org/ontology/abstract","Goodwill Industries International Inc. acortado como Goodwill, (traducido como Industrias de buena voluntad) es una empresa estadounidense sin ánimo de lucro y además una organización que proporciona trabajo a personas en situaciones vulnerables. Goodwill está financiada por una red de tiendas de segunda mano. Goodwill opera como una red independiente, con organizaciones comunitarias en Corea del Sur, Venezuela, Brasil, México, Panamá, Uruguay, los Estados Unidos, Canadá, y 8 otros países, con 163 Tiendas Goodwill en los Estados Unidos y Canadá. En 2014, Goodwill generó un total de $5.59 mil millones en ingresos, 83 por ciento del cual estuvo destinado directamente en programas. En 2015, el grupo ayudó a más de 37 millones de personas, con más de 312,000 personas colocadas en puestos laborales.​ En estas tiendas las personas y empresas suelen donar artículos que aun se encuentren en buen estado funcional, a cambio suelen recibir facturas para deducir impuestos."
"http://es.wikipedia.org/wiki/Goodwill_Industries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goodwill_Industries"
"http://dbpedia.org/resource/Goodwill_Industries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goodwill_Industries"
