"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Lozano_Guillén"
"http://dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Lozano_Guillén"
"http://es.wikipedia.org/wiki/Carlos_Lozano_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Lozano_Guillén"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lozano Guillén"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arturo Lozano Guillén (Ibagué, 19 de junio de 1949-Bogotá, 23 de mayo de 2018), fue un activista y dirigente político colombiano, militante del Partido Comunista Colombiano."
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://xmlns.com/foaf/0.1/name","Carlos Lozano"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Polo_Democrático_Alternativo"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Lozano_Guillén"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://dbpedia.org/ontology/wikiPageID",2166098
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",118083294
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Lozano_Guillén?oldid=118083294&ns=0"
"http://es.dbpedia.org/resource/Carlos_Lozano_Guillén","http://dbpedia.org/ontology/abstract","Carlos Arturo Lozano Guillén (Ibagué, 19 de junio de 1949-Bogotá, 23 de mayo de 2018), fue un activista y dirigente político colombiano, militante del Partido Comunista Colombiano."
