"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/2000/01/rdf-schema#label","Grandvelle-et-le-Perrenot"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/2000/01/rdf-schema#comment","Grandvelle-et-le-Perrenot  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Scey-sur-Saône-et-Saint-Albin."
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvy9b"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://xmlns.com/foaf/0.1/name","Grandvelle-et-le-Perrenot"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandvelle-et-le-Perrenot"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/códigoPostal",70190
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/dirigentesNombres","Emmanuel Louvet"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/elevaciónAlta","436 m"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/elevaciónBaja","227 m"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/nombre","Grandvelle-et-le-Perrenot"
"http://es.dbpedia.org/resource/Grandvelle-et-le-Perrenot","http://es.dbpedia.org/property/población",313
