"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonia_de_Luna_y_Enríquez_de_Almansa","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)"
"http://es.dbpedia.org/resource/Antonia_de_Luna_y_Enríquez_de_Almansa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)"
"http://es.dbpedia.org/resource/Isabel_Enríquez_de_Almansa_y_Manrique","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)"
"http://es.dbpedia.org/resource/Leonor_de_Luna_y_Enríquez_de_Almansa","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)"
"http://es.dbpedia.org/resource/Leonor_de_Luna_y_Enríquez_de_Almansa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)"
"http://es.wikipedia.org/wiki/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Sarmiento_(Fuentidueña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
