"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/2000/01/rdf-schema#label","Mauro Zanotti"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Andrés Zanotti (Bell Ville, Córdoba, Argentina; 14 de enero de 1985) es un futbolista argentino. Actualmente se encuentra sin club."
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://xmlns.com/foaf/0.1/name","Mauro Andres Zanotti"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://xmlns.com/foaf/0.1/name","Mauro Andrés Zanotti"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bell_Ville"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Portuense"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Potenza_Calcio"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_Portuense"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Destroyers"
