"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplasia_cutis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplasia_cutis_congénita"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/2000/01/rdf-schema#label","Aplasia cutis congénita"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/2000/01/rdf-schema#comment","La aplasia cutis congénita es una enfermedad presente desde el momento del nacimiento, que se caracteriza por la ausencia de las 3 capas de la piel, en ocasiones solo puede estar ausente una sola capa en algunas zonas del organismo, generalmente afecta el cuero cabelludo provocando calvicie de variable extensión y con menos frecuencia al tronco y las extremidades. La primera descripción fue realizada por Cordon en 1767, su incidencia es muy baja, pues solo se presentan entre 1 y 3 casos por cada 10.000 nacimientos, puede manifestarse como entidad aislada o asociarse a otras anomalías o malformaciones.​​​"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1frk"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://xmlns.com/foaf/0.1/name","Aplasia cutis congénita"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplasia_cutis_congénita"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://es.dbpedia.org/property/nombre","Aplasia cutis congénita"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://es.dbpedia.org/property/omim",107600
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://es.dbpedia.org/property/pie","Aplasia cutis congénita en una zona del cuero cabelludo."
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://dbpedia.org/ontology/wikiPageID",5402350
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://dbpedia.org/ontology/wikiPageRevisionID",117460698
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://dbpedia.org/ontology/omim",107600
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplasia_cutis_congénita?oldid=117460698&ns=0"
"http://es.dbpedia.org/resource/Aplasia_cutis_congénita","http://dbpedia.org/ontology/abstract","La aplasia cutis congénita es una enfermedad presente desde el momento del nacimiento, que se caracteriza por la ausencia de las 3 capas de la piel, en ocasiones solo puede estar ausente una sola capa en algunas zonas del organismo, generalmente afecta el cuero cabelludo provocando calvicie de variable extensión y con menos frecuencia al tronco y las extremidades. La primera descripción fue realizada por Cordon en 1767, su incidencia es muy baja, pues solo se presentan entre 1 y 3 casos por cada 10.000 nacimientos, puede manifestarse como entidad aislada o asociarse a otras anomalías o malformaciones.​​​"
"http://dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplasia_cutis_congénita"
"http://es.wikipedia.org/wiki/Aplasia_cutis_congénita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplasia_cutis_congénita"
