"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/2000/01/rdf-schema#label","Nitosaurus"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Nitosaurus es un género de sinápsidos pelicosaurios. Existió en lo que hoy es América del Norte desde el Carbonífero hasta el Pérmico.​"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw_sj"
"http://es.dbpedia.org/resource/Nitosaurus","http://xmlns.com/foaf/0.1/name","Nitosaurus"
"http://es.dbpedia.org/resource/Nitosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelycosauria"
"http://es.dbpedia.org/resource/Nitosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitosaurus"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/genus","Nitosaurus"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/name","Nitosaurus"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nitosaurus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/wikiPageID",4487672
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",120685610
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nitosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitosaurus?oldid=120685610&ns=0"
"http://es.dbpedia.org/resource/Nitosaurus","http://dbpedia.org/ontology/abstract","Nitosaurus es un género de sinápsidos pelicosaurios. Existió en lo que hoy es América del Norte desde el Carbonífero hasta el Pérmico.​"
"http://es.wikipedia.org/wiki/Nitosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitosaurus"
"http://dbpedia.org/resource/Nitosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitosaurus"
