"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/2000/01/rdf-schema#label","Río Dal"
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/2000/01/rdf-schema#comment","El río Dal (en sueco, Dalälven, literalmente «el río del valle») es un río escandinavo que discurre por el centro de Suecia y desemboca en el mar Báltico. Tiene una longitud de 541 km, que lo convierten en el tercer río del país por de longitud. Su cabecera está dividida en dos grandes ramas: el  (al noreste) y el  (al suroeste), que se unen en Djurås. El río Dal discurre desde el norte de Dalarna hasta el norte de Uppland. El río tiene un fuerte potencial hidroeléctrico (1.420 megavatios) de los cuales sólo se aprovechan 2/3. La mayor central hidroeléctrica se sitúa en Trängslet."
"http://es.dbpedia.org/resource/Río_Dal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b1v3"
"http://es.dbpedia.org/resource/Río_Dal","http://xmlns.com/foaf/0.1/name","Dalälven"
"http://es.dbpedia.org/resource/Río_Dal","http://xmlns.com/foaf/0.1/name","Río Dal"
"http://es.dbpedia.org/resource/Río_Dal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Dalarna"
"http://es.dbpedia.org/resource/Río_Dal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Río_Dal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Upsala"
"http://es.dbpedia.org/resource/Río_Dal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Västmanland"
"http://es.dbpedia.org/resource/Río_Dal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Suecia"
"http://es.dbpedia.org/resource/Río_Dal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Báltico_de_Suecia"
"http://es.dbpedia.org/resource/Río_Dal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Dal"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/abrPrecip",408
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/abrPrecip",336
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/abrProm",32
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/abrProm",3
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/agoPrecip",676
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/agoPrecip",787
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/agoProm",148
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/agoProm",117
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/anualPrecip",6011
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/anualPrecip",6347
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/anualProm",51
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/anualProm",8
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/autor","Eva Burman"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/autor","Stig Holmstedt"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/autor","Länssyrelserna i Dalarna län"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/autor","Sven Rydberg"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/autor","Länssyrelserna i Dalarnas, Gävleborgs, Uppsala och Västmanlands län"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/autor","Karl-Erik Fridzén"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/campo","Pluvio-nival"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/campo1Nombre","Régimen"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/caudalMedio","348.0"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Mora_(Mora)"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Avesta"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/cuencaHidrográfica","Río Dal"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/dicPrecip",544
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/dicPrecip",396
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/dicProm",-108
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/dicProm",-34
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/editorial","Rabén & Sjögren"
