"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus"
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://www.w3.org/2004/02/skos/core#prefLabel","Sphaerodactylus"
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sphaerodactylidae"
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://dbpedia.org/ontology/wikiPageID",4920735
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",89833752
"http://es.dbpedia.org/resource/Categoría:Sphaerodactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sphaerodactylus?oldid=89833752&ns=14"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_millepunctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_levinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_poindexteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_leonardovaldesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_alphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
