"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadeo_Félix_Monge_Casao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Monge"
"http://es.wikipedia.org/wiki/Félix_Monge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Monge"
"http://es.dbpedia.org/resource/Felix_Tadeo_Monge_Casao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Monge"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/2000/01/rdf-schema#label","Félix Monge"
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/2000/01/rdf-schema#comment","Félix Monge Casao (28/10/1924) fue un filólogo español."
"http://es.dbpedia.org/resource/Félix_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Félix_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainarejos"
"http://es.dbpedia.org/resource/Félix_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Aragón"
"http://es.dbpedia.org/resource/Félix_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Monge"
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/editor","Túa Blesa"
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/María_Martín_Zorraquino"
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/lugarDeFallecimiento","Zaragoza, España"
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/lugarDeNacimiento","Mainar, Zaragoza, España"
"http://es.dbpedia.org/resource/Félix_Monge","http://es.dbpedia.org/property/título","Homenaje a Félix Monge: estudios de lingüística hispánica"
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mainar"
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/wikiPageID",4740760
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/wikiPageRevisionID",122789896
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Félix_Monge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Monge?oldid=122789896&ns=0"
"http://es.dbpedia.org/resource/Félix_Monge","http://dbpedia.org/ontology/abstract","Félix Monge Casao (28/10/1924) fue un filólogo español."
"http://es.dbpedia.org/resource/Félix_Monge_Casao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Monge"
