"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://www.w3.org/2000/01/rdf-schema#label","La Torre Oscura VII: La Torre Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z__9"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Torre_Oscura_VII:_La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://dbpedia.org/ontology/wikiPageID",5811012
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://dbpedia.org/ontology/wikiPageRevisionID",66658271
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_la_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Torre_Oscura_VII:_La_Torre_Oscura?oldid=66658271&ns=0"
"http://es.dbpedia.org/resource/Eddie_Dean","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura"
"http://es.wikipedia.org/wiki/La_Torre_Oscura_VII:_La_Torre_Oscura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_La_Torre_Oscura"
