"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Kazreti"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Kazreti |en idioma georgiano:კაზრეთის მონასტერი) es un complejo monástico. Ubicado en Georgia , región de Kvemo Kartli, , cerca de la ciudad de Kazreti, en las cercanías de Madneuli. El también conocido como monasterio de la Trinidad de Kazreti fue construido por el rey Lasha Jorge en el siglo XIII."
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Georgia"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kvemo_Kartli"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Kazreti"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://dbpedia.org/ontology/wikiPageID",9006874
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://dbpedia.org/ontology/wikiPageRevisionID",117485736
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Kazreti?oldid=117485736&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Kazreti","http://dbpedia.org/ontology/abstract","El Monasterio de Kazreti |en idioma georgiano:კაზრეთის მონასტერი) es un complejo monástico. Ubicado en Georgia , región de Kvemo Kartli, , cerca de la ciudad de Kazreti, en las cercanías de Madneuli. El también conocido como monasterio de la Trinidad de Kazreti fue construido por el rey Lasha Jorge en el siglo XIII. En 1956, el complejo Kazreti fue limpiado y restaurado por el Ministerio de Protección de Monumentos Culturales y Restauración del Ministerio de Cultura de Georgia, anteriormente, la iglesia estaba cubierta con una profundidad de un metro. Actualmente la Iglesia de la Trinidad Kazreti está restaurada y pintada en su interior y está bajo la supervisión de la Diócesis de Bolnisi sigue en activo para el culto.En 2006, la iglesia fue galardonada con una Categoría de Monumento inamovible de cultura de importancia nacional.​"
"http://es.wikipedia.org/wiki/Monasterio_de_Kazreti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Kazreti"
"http://dbpedia.org/resource/Kazreti_monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Kazreti"
