"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Quebequeses por actividad"
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Quebequeses por actividad"
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses"
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_provincia_o_territorio_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://dbpedia.org/ontology/wikiPageID",6265882
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",106595950
"http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quebequeses_por_actividad?oldid=106595950&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
