"subject","predicate","object"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Turdus naumanni"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal de Naumann (Turdus naumanni)​​ es una especie de ave paseriforme de la familia de los túrdidos. Se distribuye ampliamente en el este de Asia. Está estrechamente relacionado con el tordo oscuro (Turdus eunomus), los dos han sido a menudo considerado como congéneres."
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb9rl"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://xmlns.com/foaf/0.1/name","Zorzal de Naumann"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdus"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turdus_naumanni"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/binomial","Turdus naumanni"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1820"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/genus","Turdus"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/name","Zorzal de Naumann"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/species","T. naumanni"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/wikiPageID",5562437
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/wikiPageRevisionID",119389116
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=6404"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Turdus"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turdus_naumanni?oldid=119389116&ns=0"
"http://es.dbpedia.org/resource/Turdus_naumanni","http://dbpedia.org/ontology/abstract","El zorzal de Naumann (Turdus naumanni)​​ es una especie de ave paseriforme de la familia de los túrdidos. Se distribuye ampliamente en el este de Asia. Está estrechamente relacionado con el tordo oscuro (Turdus eunomus), los dos han sido a menudo considerado como congéneres."
"http://es.dbpedia.org/resource/Zorzal_de_Naumann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_naumanni"
"http://es.wikipedia.org/wiki/Turdus_naumanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turdus_naumanni"
"http://dbpedia.org/resource/Naumann's_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdus_naumanni"
