"subject","predicate","object"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Thoracocharax stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/2000/01/rdf-schema#comment","El pechito, pez hacha de plata, pez hacha plateado, tetra hacha o volador​ (Thoracocharax stellatus) es una especie de peces de la familia Gasteropelecidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://xmlns.com/foaf/0.1/name","Thoracocharax stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoracocharax"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thoracocharax_stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/binomial","Thoracocharax stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rudolf_Kner"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1858"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gasteropelecidae"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thoracocharax"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1907"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_W._Fowler"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/name","Thoracocharax stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/species","T. stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://es.dbpedia.org/property/synonyms","Gastropelecus stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/wikiPageID",4160619
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/wikiPageRevisionID",120448589
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Thoracocharax&Species=stellatus&source=animals&Country=&tabname=all"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/thoracocharax-stellatus/"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163145&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/synonym","Gastropelecus stellatus"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1858"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rudolf_Kner"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gasteropelecidae"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thoracocharax"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thoracocharax_stellatus?oldid=120448589&ns=0"
"http://es.dbpedia.org/resource/Thoracocharax_stellatus","http://dbpedia.org/ontology/abstract","El pechito, pez hacha de plata, pez hacha plateado, tetra hacha o volador​ (Thoracocharax stellatus) es una especie de peces de la familia Gasteropelecidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Hacha_de_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thoracocharax_stellatus"
"http://es.wikipedia.org/wiki/Thoracocharax_stellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thoracocharax_stellatus"
