"subject","predicate","object"
"http://dbpedia.org/resource/Black-thighed_grosbeak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pheucticus_tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/2000/01/rdf-schema#label","Pheucticus tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/2000/01/rdf-schema#comment","El picogrueso muslinegro (Pheucticus tibialis), también denominado picogrueso vientriamarillo y piquigrueso de piernas negras, es una especie de ave paseriforme de la familia Cardinalidae que habita en bosques y selvas de montaña de América Central.​"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck_n6"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://xmlns.com/foaf/0.1/name","Pheucticus tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pheucticus"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lawrence"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pheucticus_tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/binomial","Pheucticus tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/binomialAuthority","Lawrence, 1867"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cardinalidae"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/genus","Pheucticus"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/imageCaption","Pheucticus tibialis macho, en Costa Rica."
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/name","Pheucticus tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/species","P. tibialis"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/wikiPageID",5477663
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/wikiPageRevisionID",119387116
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1867"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Newbold_Lawrence"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardinalidae"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pheucticus"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pheucticus_tibialis?oldid=119387116&ns=0"
"http://es.dbpedia.org/resource/Pheucticus_tibialis","http://dbpedia.org/ontology/abstract","El picogrueso muslinegro (Pheucticus tibialis), también denominado picogrueso vientriamarillo y piquigrueso de piernas negras, es una especie de ave paseriforme de la familia Cardinalidae que habita en bosques y selvas de montaña de América Central.​"
"http://es.dbpedia.org/resource/Picogrueso_muslinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheucticus_tibialis"
"http://es.wikipedia.org/wiki/Pheucticus_tibialis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pheucticus_tibialis"
