"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Hugo Simberg"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Hugo Simberg"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hugo_Simberg"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://dbpedia.org/ontology/wikiPageID",1809817
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://dbpedia.org/ontology/wikiPageRevisionID",127908037
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hugo_Simberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Hugo_Simberg?oldid=127908037&ns=14"
