"subject","predicate","object"
"http://es.dbpedia.org/resource/Licanten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Lora_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Licantén"
"http://es.wikipedia.org/wiki/Licantén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_del_Rosario_(Lora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Duao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/2000/01/rdf-schema#label","Licantén"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/2000/01/rdf-schema#comment","Licantén es una comuna costera de Curicó, perteneciente a la Provincia de Curicó que está ubicada en la Región del Maule en la zona centro de Chile. Como dato toponímico, la palabra Licantén tiene muchos significados etimológicos como ""lugar de piedras preciosas"", ""Cerro de cuarzo"", ""hombre fuerte"" entre otros."
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Licantén"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcl6f"
"http://es.dbpedia.org/resource/Licantén","http://xmlns.com/foaf/0.1/name","Licantén"
"http://es.dbpedia.org/resource/Licantén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Licantén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Curicó"
"http://es.dbpedia.org/resource/Licantén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licantén"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/dirigentesNombres","Marcelo Fernández Vilos IND."
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/gentilicio","licantenino/a"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/horarioVerano","UTC-3"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/mapa","Comuna de Licantén.svg"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/nombre","Licantén"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/población",6653
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/páginaWeb","www.mlicanten.cl/"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/superficie",273
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Maule"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/superior",9
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/superior","Nº 17"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/wikiPageID",109313
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/wikiPageRevisionID",129577024
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceolicanten.com/"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/wikiPageExternalLink","http://reportescomunales.bcn.cl/index.php/Licant%C3%A9n"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321220205/http:/www.municipalidaddelicanten.cl/"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/wikiPageLength",20522
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/demonym","licantenino/a"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/populationTotal",6653
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Licantén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licantén?oldid=129577024&ns=0"
"http://es.dbpedia.org/resource/Licantén","http://dbpedia.org/ontology/abstract","Licantén es una comuna costera de Curicó, perteneciente a la Provincia de Curicó que está ubicada en la Región del Maule en la zona centro de Chile. Como dato toponímico, la palabra Licantén tiene muchos significados etimológicos como ""lugar de piedras preciosas"", ""Cerro de cuarzo"", ""hombre fuerte"" entre otros."
"http://es.dbpedia.org/resource/Iloca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Aeródromo_Licancel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Departamento_de_Mataquito","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Licantén"
"http://es.dbpedia.org/resource/Departamento_de_Mataquito","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Licantén"
"http://dbpedia.org/resource/Licantén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licantén"
