"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ingeniero Jacobacci"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Cabo H. Ramón Bordon (IATA: IGB - OACI: SAVJ) es un aeropuerto argentino que da servicio a la localidad de Ingeniero Jacobacci, Río Negro.​ El aeropueto fue inaugurado en 1990. La primera línea oficial que realizó escalas en esta ciudad fue , entre los años 1990 a 1997, luego de la privatización, se suspendió el servicio.​Con motivo del Rally Dakar de 2009, el aeropuerto fue remodelado​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyn0p"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ingeniero Jacobacci Cabo H. Ramón Bordon"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1990"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Veinticinco_de_Mayo_(Río_Negro)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ingeniero_Jacobacci"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ingeniero_Jacobacci"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/elevaciónM",892
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/elevaciónP",2.927
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/iata","IGB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/icao","SAVJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/nombre","Aeropuerto de Ingeniero Jacobacci Cabo H. Ramón Bordon"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/p1LongitudM",2.1
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/p1LongitudP",6.89
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://dbpedia.org/ontology/wikiPageID",5352796
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://dbpedia.org/ontology/wikiPageRevisionID",130237778
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://dbpedia.org/ontology/iataLocationIdentifier","IGB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://dbpedia.org/ontology/icaoLocationIdentifier","SAVJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ingeniero_Jacobacci?oldid=130237778&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci","http://dbpedia.org/ontology/abstract","El Aeropuerto Cabo H. Ramón Bordon (IATA: IGB - OACI: SAVJ) es un aeropuerto argentino que da servicio a la localidad de Ingeniero Jacobacci, Río Negro.​ El aeropueto fue inaugurado en 1990. La primera línea oficial que realizó escalas en esta ciudad fue , entre los años 1990 a 1997, luego de la privatización, se suspendió el servicio.​Con motivo del Rally Dakar de 2009, el aeropuerto fue remodelado​"
"http://dbpedia.org/resource/Ingeniero_Jacobacci_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ingeniero_Jacobacci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ingeniero_Jacobacci"
