"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelloni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martha_Pelloni"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/2000/01/rdf-schema#label","Martha Pelloni"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://www.w3.org/2000/01/rdf-schema#comment","Martha Amelia Pelloni (Buenos Aires; el 23 de febrero de 1941) es una profesora, rectora y religiosa argentina de la Congregación de Carmelitas Misioneras Teresianas."
"http://es.dbpedia.org/resource/Martha_Pelloni","http://xmlns.com/foaf/0.1/name","Martha Pelloni"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://xmlns.com/foaf/0.1/name","Martha Amelia Pelloni"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Argentina"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Pelloni"
"http://es.dbpedia.org/resource/Martha_Pelloni","http://es.dbpedia.org/property/descripción","Martha Pelloni en 2008."
"http://es.dbpedia.org/resource/Martha_Pelloni","http://es.dbpedia.org/property/imagen","Hna. Pelloni marcha 18f.jpg"
