"subject","predicate","object"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Sinister","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Law_&_Order","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Law_&_Order","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Law_&_Order:_Trial_by_Jury","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Fred_Dalton_Thompson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Fred Thompson"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Fred Dalton Thompson (19 de agosto de 1942-1 de noviembre de 2015)​ fue un político, abogado y actor estadounidense. Miembro del Partido Republicano de los Estados Unidos, fue senador por Tennessee (1994-2003) y candidato presidencial para la elección presidencial de Estados Unidos de 2008."
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8v8"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tennessee"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-políticos"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alabama"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_linfoma"
"http://es.dbpedia.org/resource/Fred_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Thompson"
"http://es.dbpedia.org/resource/Fred_Thompson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Thompson","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Fred_Thompson","http://es.dbpedia.org/property/escudo","Seal of the United States Senate.svg"
"http://es.dbpedia.org/resource/Fred_Thompson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harlan_Mathews"
"http://es.dbpedia.org/resource/Fred_Thompson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lamar_Alexander"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageID",810673
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",126286063
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontheissues.org/Senate/Fred_Thompson.htm"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://draftfredthompson.com"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021127085410/http:/thompson.senate.gov/"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://fred08.com"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/Entertainment/Politics/story%3Fid=1661839"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/wikiPageLength",12888
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Harlan_Mathews"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lamar_Alexander"
"http://es.dbpedia.org/resource/Fred_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Thompson?oldid=126286063&ns=0"
"http://es.dbpedia.org/resource/Fred_Thompson","http://dbpedia.org/ontology/abstract","Fred Dalton Thompson (19 de agosto de 1942-1 de noviembre de 2015)​ fue un político, abogado y actor estadounidense. Miembro del Partido Republicano de los Estados Unidos, fue senador por Tennessee (1994-2003) y candidato presidencial para la elección presidencial de Estados Unidos de 2008."
"http://es.wikipedia.org/wiki/Fred_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Iowa","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Corazón_trueno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/Fred_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Thompson"
