"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://www.w3.org/2000/01/rdf-schema#label","Roberto Vega Galina"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Javier Vega y Galina es un médico, sindicalista y político mexicano.​ Fue secretario general del  (SNTSS), que agrupa a los trabajadores del Instituto Mexicano del Seguro Social (IMSS), el organismo que provee la protección y seguridad social en México. Roberto Vega Galina es médico egresado de la Benemérita Universidad Autónoma de Puebla (BUAP) y ha ocupado diversas posiciones en el SNTSS hasta llegar a la secretaría general. También fue miembro del Partido Revolucionario Institucional que lo postuló como diputado federal en la LIX Legislatura."
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hxq9"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_México"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Vega_Galina"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://dbpedia.org/ontology/wikiPageID",336522
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://dbpedia.org/ontology/wikiPageRevisionID",113556040
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Vega_Galina?oldid=113556040&ns=0"
"http://es.dbpedia.org/resource/Roberto_Vega_Galina","http://dbpedia.org/ontology/abstract","Roberto Javier Vega y Galina es un médico, sindicalista y político mexicano.​ Fue secretario general del  (SNTSS), que agrupa a los trabajadores del Instituto Mexicano del Seguro Social (IMSS), el organismo que provee la protección y seguridad social en México. Roberto Vega Galina es médico egresado de la Benemérita Universidad Autónoma de Puebla (BUAP) y ha ocupado diversas posiciones en el SNTSS hasta llegar a la secretaría general. También fue miembro del Partido Revolucionario Institucional que lo postuló como diputado federal en la LIX Legislatura. Durante 2004 y 2005 Vega lideró la oposición del sindicato a una serie de reformas a la Ley del IMSS para que los trabajadores de la institución tuvieran las mismas prerrogativas de los restantes trabajadores del país y no el régimen especial, cuyos beneficios consideraba que no permitían el saneamiento económico del Instituto. Vega amenazó con llegar a la huelga, lo que habría afectado a la atención médica de alrededor de 13 millones de mexicanos, pero finalmente el gobierno retiró la propuesta de reforma de ley. El 28 de marzo de 2006 Roberto Vega Galina renunció al PRI al ser postulado candidato por la vía plurinominal al Senado de la República por la Coalición Por el Bien de Todos, sin llegar a ser electo. Posteriormente se daría el proceso de renovación del sindicato donde, en un porceso impugnado por el opositor , se eligió a  como su sucesor."
"http://es.dbpedia.org/resource/Roberto_Javier_Vega_y_Galina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Vega_Galina"
"http://dbpedia.org/resource/Roberto_Vega_Galina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Vega_Galina"
"http://es.wikipedia.org/wiki/Roberto_Vega_Galina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Vega_Galina"
