"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Knauth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Franz"
"http://es.dbpedia.org/resource/Robert_Franz","http://www.w3.org/2000/01/rdf-schema#label","Robert Franz"
"http://es.dbpedia.org/resource/Robert_Franz","http://www.w3.org/2000/01/rdf-schema#comment","Robert Franz, con nombre de nacimiento Robert Knauth (Halle, 28 de junio de 1815 - Halle, 24 de octubre de 1892), fue un compositor alemán, principalmente de lieder."
"http://es.dbpedia.org/resource/Robert_Franz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072g08"
"http://es.dbpedia.org/resource/Robert_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Robert_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_sordos"
"http://es.dbpedia.org/resource/Robert_Franz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Franz"
"http://es.dbpedia.org/resource/Robert_Franz","http://dbpedia.org/ontology/wikiPageID",4342816
"http://es.dbpedia.org/resource/Robert_Franz","http://dbpedia.org/ontology/wikiPageRevisionID",124382905
"http://es.dbpedia.org/resource/Robert_Franz","http://dbpedia.org/ontology/wikiPageLength",3985
"http://es.dbpedia.org/resource/Robert_Franz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Franz?oldid=124382905&ns=0"
"http://es.dbpedia.org/resource/Robert_Franz","http://dbpedia.org/ontology/abstract","Robert Franz, con nombre de nacimiento Robert Knauth (Halle, 28 de junio de 1815 - Halle, 24 de octubre de 1892), fue un compositor alemán, principalmente de lieder."
"http://es.wikipedia.org/wiki/Robert_Franz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Franz"
"http://dbpedia.org/resource/Robert_Franz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Franz"
