"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/2000/01/rdf-schema#label","Ronald George Wreyford Norrish"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/2000/01/rdf-schema#comment","Ronald George Wreyford Norrish (Cambridge, Inglaterra, 9 de noviembre de 1897 - Cambridge, 7 de junio de 1978) fue un químico y profesor universitario inglés galardonado con el Premio Nobel de Química en 1967 «por sus investigaciones sobre las reacciones químicas rápidas, causadas por destrucción del equilibrio químico provocado por un rápido impulso energético»."
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039846"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://xmlns.com/foaf/0.1/name","Lars Onsager"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://xmlns.com/foaf/0.1/name","Ronald G. W. Norrish"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Inglaterra"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1967"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Davy"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_George_Wreyford_Norrish"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/almaMáter","Universidad de Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/conocidoPor","Reacción química rápida, Reacción de Norrish"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/imagen","Ronald George Wreyford Norrish.jpg"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/lugarDeFallecimiento","Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/lugarDeNacimiento","Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/nacionalidad","británico"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/nombre","Ronald G. W. Norrish"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_S._Mulliken"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/premios","Premio Nobel de Química"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lars_Onsager"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cinética_química"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fisicoquímica"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/wikiPageID",692957
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/wikiPageRevisionID",125023902
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1967/norrish.html"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobelprizes/chemistry/laureates/1967/index.html"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/wikiPageLength",4069
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_George_Wreyford_Norrish?oldid=125023902&ns=0"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/abstract","Ronald George Wreyford Norrish (Cambridge, Inglaterra, 9 de noviembre de 1897 - Cambridge, 7 de junio de 1978) fue un químico y profesor universitario inglés galardonado con el Premio Nobel de Química en 1967 «por sus investigaciones sobre las reacciones químicas rápidas, causadas por destrucción del equilibrio químico provocado por un rápido impulso energético»."
