"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Provincial de Fútbol de Segunda Categoría de Loja 2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Provincial de Segunda Categoría de Loja 2018 fue un torneo de fútbol en Ecuador en el cual compitieron equipos de la Provincia de Loja y la Provincia de Zamora Chinchipe. El torneo fue organizado por Asociación de Fútbol Profesional de Loja (AFPL) y avalado por la Federación Ecuatoriana de Fútbol. El torneo empezó el 2 de junio de 2018 y finalizó el 15 de julio de 2018. Participaron 7 clubes de fútbol y entregó 2 cupos al Zonal de Ascenso de la Segunda Categoría 2018 por el ascenso a la Serie B."
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://xmlns.com/foaf/0.1/name","Edición 2019"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://xmlns.com/foaf/0.1/name","Segunda Categoría de Loja 2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180505140342/http:/www.ecuafutbol.org/web/partidos_resultados.php%3Fvalor=1190084295001&cate=10"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2017"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Deportivo_Formativo_Valle_Catamayo"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Deportivo_Sport_Villarreal"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/estNombre","Loja 1"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/estNombre","Loja 2"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/estNombre","Clasificado a"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/goles",209
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/nombre","Segunda Categoría de Loja 2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/partidos",42
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/período","Edición 2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2017"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Formativo_Valle_Catamayo"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2019"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2019"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/título","Campeonato Provincial de Segunda Categoría de Loja"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Sport_Villarreal"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Club_Deportivo_Ciudad_de_Yantzaza"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/wikiPageID",8472460
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/wikiPageRevisionID",127905389
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180505140342/http:/www.ecuafutbol.org/web/partidos_resultados.php%3Fvalor=1190084295001&cate=10"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://futboldeascensoecuador.blogspot.com/2009/01/asociacion-de-futbol-de-loja.html"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/wikiPageLength",24662
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2019"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2017"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018?oldid=127905389&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018","http://dbpedia.org/ontology/abstract","El Campeonato Provincial de Segunda Categoría de Loja 2018 fue un torneo de fútbol en Ecuador en el cual compitieron equipos de la Provincia de Loja y la Provincia de Zamora Chinchipe. El torneo fue organizado por Asociación de Fútbol Profesional de Loja (AFPL) y avalado por la Federación Ecuatoriana de Fútbol. El torneo empezó el 2 de junio de 2018 y finalizó el 15 de julio de 2018. Participaron 7 clubes de fútbol y entregó 2 cupos al Zonal de Ascenso de la Segunda Categoría 2018 por el ascenso a la Serie B."
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Loja_2018"
