"subject","predicate","object"
"http://es.dbpedia.org/resource/Kompolje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Škare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Doljani_(Otočac)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Sinac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://dbpedia.org/resource/Otočac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Ponori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.wikipedia.org/wiki/Otočac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Drenov_Klanac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Brlog","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Božidar_Maljković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Gorići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Podum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Kuterevo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Lipovlje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Brloška_Dubrava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Hrvatsko_Polje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Glavace","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Dabar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Ramljani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Staro_Selo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Ličko_Lešće","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Otočac"
"http://es.dbpedia.org/resource/Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
