"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Lancaster"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Lancaster"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://dbpedia.org/ontology/wikiPageID",6904361
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",82831934
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Lancaster?oldid=82831934&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lancaster"
