"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Namatjira"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/2000/01/rdf-schema#label","Albert Namatjira"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/2000/01/rdf-schema#comment","Albert Namatjira (28 de julio de 1902 - 1959), llamado en un principio Elea Namatjira pero renombrado Albert tras su bautizo cristiano, fue un famoso pintor aborigen australiano de la tribu de los aranda."
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gpn5"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Albert_Namatjira"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://xmlns.com/foaf/0.1/name","Albert Namatjira"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Australia"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Namatjira"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Albert_Namatjira","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Albert_Namatjira","http://es.dbpedia.org/property/imagen","Namatjira govt house sydney.jpg"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Australia"
