"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Godoy_Urrutia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)"
"http://es.wikipedia.org/wiki/Partido_Socialista_de_los_Trabajadores_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)"
"http://es.dbpedia.org/resource/Emilio_Zapata_Díaz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista de los Trabajadores (Chile)"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_de_los_Trabajadores_(Chile)"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://dbpedia.org/ontology/wikiPageID",996742
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",9379011
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_de_Trabajadores_(Chile)"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Socialista_de_los_Trabajadores_(Chile)?oldid=9379011&ns=0"
