"subject","predicate","object"
"http://es.dbpedia.org/resource/Yankees-Calle_E._153_(estacion_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees-Calle_E._153_(estación_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees-Calle_E_153_(estacion_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees-Calle_E_153_(estación_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E._153_(estacion_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E._153_(estacion_Metro_North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E._153_(estación_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E._153_(estación_Metro_North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E_153_(estacion_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E_153_(estacion_Metro_North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E_153_(estación_Metro-North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees_Calle_E_153_(estación_Metro_North)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://dbpedia.org/resource/Yankees–East_153rd_Street_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.wikipedia.org/wiki/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Harlem–Calle_125_(Ferrocarril_Metro-North)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/2000/01/rdf-schema#label","Yankees-Calle 153 Este (Ferrocarril Metro-North)"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/2000/01/rdf-schema#comment","Yankees-E. 153rd Street es una estación del Ferrocarril Metro-North que sirve al Estadio Yankee y los alrededores del borough de El Bronx. Abrió el 23 de mayo de 2009. La estación provee diariamente servicio local a la línea Hudson, y servicios especiales a la  y la  para los juegos de los New York Yankees en el Estadio Yankee.​"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wxjp"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://xmlns.com/foaf/0.1/name","161st Street – Yankee Stadium"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2009"
