"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lohr_Industrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lohr_Industrie"
"http://es.dbpedia.org/resource/Lohr_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lohr_Industrie"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/2000/01/rdf-schema#label","Lohr Industrie"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/2000/01/rdf-schema#comment","Lohr Industrie es un fabricante de trenes francés, desarrollador del vagón Translohr y el vagón de piso bajo a través de su filiar Modalohr, así como partes de la infraestructura del metro de Nueva York, varios modelos de bus guiado y, en colaboración con GIAT Industries, el cañón de artillería autopropulsado de 155 mm «Caesar».​ Su factoría principal está establecida en Duppigheim en la región de Alsacia, si bien tiene factorías en Turquía, China, Estados Unidos y México. Emplea en total a unas 2000 personas."
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5p1z"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lohr_Industrie"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://dbpedia.org/ontology/wikiPageID",1972282
"http://es.dbpedia.org/resource/Lohr_Industrie","http://dbpedia.org/ontology/wikiPageRevisionID",123435080
"http://es.dbpedia.org/resource/Lohr_Industrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lohr.fr/"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lohr_Industrie?oldid=123435080&ns=0"
"http://es.dbpedia.org/resource/Lohr_Industrie","http://dbpedia.org/ontology/abstract","Lohr Industrie es un fabricante de trenes francés, desarrollador del vagón Translohr y el vagón de piso bajo a través de su filiar Modalohr, así como partes de la infraestructura del metro de Nueva York, varios modelos de bus guiado y, en colaboración con GIAT Industries, el cañón de artillería autopropulsado de 155 mm «Caesar».​ Su factoría principal está establecida en Duppigheim en la región de Alsacia, si bien tiene factorías en Turquía, China, Estados Unidos y México. Emplea en total a unas 2000 personas. Los nombres Lohr Industrie y Translohr fueron traducidos erróneamente como Rollindustry y Transroll respectivamente en China debido a un error fonético. Lohr es una comuna de Francia, pero también es el apellido del fundador de la compañía."
"http://dbpedia.org/resource/Lohr_Industrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lohr_Industrie"
