"subject","predicate","object"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://www.w3.org/2000/01/rdf-schema#label","UCI WorldTour Femenino 2016"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://www.w3.org/2000/01/rdf-schema#comment","El UCI WorldTour Femenino 2016 fue la primera edición del máximo calendario ciclista femenino a nivel mundial. El calendario tuvo 17 carreras y comenzó el 5 de marzo con la disputa del Strade Bianche finalizando el 11 de septiembre con la Madrid Challenge by la Vuelta. Las ganadoras finales fueron Megan Guarnier, Boels-Dolmans (al ganar alguna de sus corredoras 10 de las 17 pruebas puntuables) y Katarzyna Niewiadoma, en la clasificación individual, por equipos y sub-23 respectivamente.​​"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://xmlns.com/foaf/0.1/homepage","http://www.uci.ch/road/ucievents/2016-road-uci-women%E2%80%99s-worldtour/132712216/"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2016"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UCI_WorldTour_Femenino_2016"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://dbpedia.org/ontology/wikiPageID",7265294
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118502728
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220043813/http:/www.uci.infostradasports.com/download/UCIWomensWorldTourRanking_s490.pdf%3FSportID=102&PhaseID=1521316"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/road/ucievents/2016-road-uci-women%E2%80%99s-worldtour/132712216/"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://dbpedia.org/ontology/wikiPageLength",37897
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UCI_WorldTour_Femenino_2016?oldid=118502728&ns=0"
"http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016","http://dbpedia.org/ontology/abstract","El UCI WorldTour Femenino 2016 fue la primera edición del máximo calendario ciclista femenino a nivel mundial. El calendario tuvo 17 carreras y comenzó el 5 de marzo con la disputa del Strade Bianche finalizando el 11 de septiembre con la Madrid Challenge by la Vuelta. Las ganadoras finales fueron Megan Guarnier, Boels-Dolmans (al ganar alguna de sus corredoras 10 de las 17 pruebas puntuables) y Katarzyna Niewiadoma, en la clasificación individual, por equipos y sub-23 respectivamente.​​"
"http://es.wikipedia.org/wiki/UCI_WorldTour_Femenino_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016"
"http://dbpedia.org/resource/2016_UCI_Women's_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_WorldTour_Femenino_2016"
