"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Trsat","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Trsat"
"http://es.wikipedia.org/wiki/Trsat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trsat"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/2000/01/rdf-schema#label","Trsat"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/2000/01/rdf-schema#comment","Trsat (o Tersatto, en italiano; en latín, Tarsatica) es parte de la ciudad de Rijeka, Croacia. Cuenta con un  con una ubicación estratégica y varias iglesias históricas. El noble croata príncipe Vuk Krsto Frankopan está enterrado en una de estas iglesias. Trsat es una empinada colina, de 138 metros de altura, que se levanta sobre el barranco del , a un kilómetro de distancia del mar. Fue estratégicamente importante desde los primeros tiempos hasta el siglo XVII. Hoy en día, es un gran centro croata de peregrinación cristiana y alberga una estatua del papa Juan Pablo II, quien llegó a Trsat como peregrino en el año 2003.​"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lqc3"
"http://es.dbpedia.org/resource/Trsat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trsat_castle"
"http://es.dbpedia.org/resource/Trsat","http://xmlns.com/foaf/0.1/homepage","http://www.rijeka.hr"
"http://es.dbpedia.org/resource/Trsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Trsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijeka"
"http://es.dbpedia.org/resource/Trsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trsat"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/areaTotal",175
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/imageFlag","no"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Lokace-Rijeka.jpg"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/imagen","Ubicación de Rijeka en Croacia"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/leaderName","Vojko Obersnel"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/leaderTitle","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_croata"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/nombreCastellano","Trsat"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/officialName","Trsat"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/prefijo",51
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Condados_de_Croacia"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/website","http://www.rijeka.hr"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/imageShield","no"
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/postalCode",51000
"http://es.dbpedia.org/resource/Trsat","http://es.dbpedia.org/property/postalCodeType","Código postal"
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageID",5030282
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageRevisionID",130295293
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatia.org/crown/articles/9885/1/Votive-chapel-of-gifts-at-Marys-Trsat-sanctuary-near-Rijeka.html"
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429070256/http:/rimis.rijeka.hr/webcam/trsat-popup.htm%3Fimage=trsat-mega.jpg"
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420184902/http:/www.kvarner.hr/kultura/english/archaeological.html"
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr"
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/Trsat","http://dbpedia.org/ontology/areaCode","(+385) 051"
