"subject","predicate","object"
"http://es.dbpedia.org/resource/Comarca_agricola_de_Guadarrama_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agricola_de_Guadarrama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Mataelpino","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Mataelpino","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agricola_Guadarrama_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Comarca agrícola de Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","La Comarca agrícola de Guadarrama de la Comunidad de Madrid en España, corresponde a la zona oeste de la Comunidad Autónoma, está formada por 22 municipios con un total de 969 kilómetros cuadrados, que en el año 2006 contaba con una población de 216.470 habitantes, lo que supone una densidad media de población de 223,38 habitantes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://dbpedia.org/ontology/wikiPageID",1170254
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://dbpedia.org/ontology/wikiPageRevisionID",118808278
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930060707/http:/www.madrid.org/staticFiles/site_196936623/cit_13710/Hechos%20y%20Cifras%20Datos%20b%C3%83%C2%A1sicos%20territoriales.pdf"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928004439/http:/oracle3.mapya.es/pls/pwe/pwe_consulta_plan.p_cons_ag_04%3Fp_cod_prov=28&p_comarca=2"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarca_agrícola_de_Guadarrama?oldid=118808278&ns=0"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama","http://dbpedia.org/ontology/abstract","La Comarca agrícola de Guadarrama de la Comunidad de Madrid en España, corresponde a la zona oeste de la Comunidad Autónoma, está formada por 22 municipios con un total de 969 kilómetros cuadrados, que en el año 2006 contaba con una población de 216.470 habitantes, lo que supone una densidad media de población de 223,38 habitantes por kilómetro cuadrado."
"http://es.wikipedia.org/wiki/Comarca_agrícola_de_Guadarrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agrícola:_Guadarrama_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agricola:_Guadarrama_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_agrícola_de_Guadarrama"
