"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berenguel_de_Landoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berenguel_de_Landoria"
"http://dbpedia.org/resource/Bérenger_de_Landore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berenguel_de_Landoria"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://www.w3.org/2000/01/rdf-schema#label","Berenguel de Landoria"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://www.w3.org/2000/01/rdf-schema#comment","Berenguel de Landoria O.P., arzobispo de Santiago de Compostela en 1317. Fue uno de los protagonistas de la época convulsa de la iglesia, durante su sede en Aviñón. Una de las torres de la catedral de Santiago, lleva su nombre."
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl3t1"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://xmlns.com/foaf/0.1/name","Herveo de Nédellec"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_Generales_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berenguel_de_Landoria"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/período",1317
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/período",1312
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aymerico_de_Plasencia"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_del_Padrón"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herveo_de_Nédellec"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Fernández_de_Limia"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://dbpedia.org/ontology/wikiPageID",327057
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://dbpedia.org/ontology/wikiPageRevisionID",107091006
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berenguel_de_Landoria?oldid=107091006&ns=0"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://dbpedia.org/ontology/abstract","Berenguel de Landoria O.P., arzobispo de Santiago de Compostela en 1317. Fue uno de los protagonistas de la época convulsa de la iglesia, durante su sede en Aviñón. Una de las torres de la catedral de Santiago, lleva su nombre."
"http://es.dbpedia.org/resource/Berenguel_de_landoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berenguel_de_Landoria"
