"subject","predicate","object"
"http://dbpedia.org/resource/MilkDrop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MilkDrop"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/2000/01/rdf-schema#label","MilkDrop"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/2000/01/rdf-schema#comment","MilkDrop es un complemento para Winamp de  que usa aceleración por hardware, originalmente desarrollado por Ryan Geiss. Usa DirectX y  inteligente para renderizar imágenes repetidas que se combinan de manera continua.​ MilkDrop usa un complejo sistema de interpolación para cambiar gradualmente entre visualizaciones, para crear una experiencia visual de variación constante.​"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y7hy"
"http://es.dbpedia.org/resource/MilkDrop","http://xmlns.com/foaf/0.1/name","MilkDrop"
"http://es.dbpedia.org/resource/MilkDrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MilkDrop"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/desarrollador","Ryan Geiss"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Visualización_musical"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/nombre","MilkDrop"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/title","MilkDrop"
"http://es.dbpedia.org/resource/MilkDrop","http://es.dbpedia.org/property/últimaVersión",104
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/wikiPageID",6269067
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/wikiPageRevisionID",103392053
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/latestReleaseVersion","1.04"
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Visualización_musical"
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MilkDrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MilkDrop?oldid=103392053&ns=0"
"http://es.dbpedia.org/resource/MilkDrop","http://dbpedia.org/ontology/abstract","MilkDrop es un complemento para Winamp de  que usa aceleración por hardware, originalmente desarrollado por Ryan Geiss. Usa DirectX y  inteligente para renderizar imágenes repetidas que se combinan de manera continua.​ MilkDrop usa un complejo sistema de interpolación para cambiar gradualmente entre visualizaciones, para crear una experiencia visual de variación constante.​"
"http://es.wikipedia.org/wiki/MilkDrop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MilkDrop"
