"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_Saint_Peter_(Rockford,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Pedro (Rockford)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Pedro​ (en inglés: Cathedral of Saint Peter)​ es la iglesia madre de la Diócesis Católica de Rockford en Estados Unidos.​​ Es la tercera iglesia que sirve a la diócesis como su catedral. La parroquia tuvo sus comienzos con el establecimiento de la capilla de San Guillermo en 1915. Se estableció como una misión del centro de la parroquia de Santa María. Propiedad llamada Council Hill, también conocida como La piety Hill, fue comprada en 1920 para una nueva parroquia. Una iglesia y una escuela fueron construidas en la calle Court comenzando en 1921."
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Rockford)","http://xmlns.com/foaf/0.1/name","Catedral de San Pedro"
