"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacabal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/2000/01/rdf-schema#label","Microrregión del Medio Mearim"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión del Médio Mearim es una de las microrregiones del estado brasileño del Maranhão perteneciente a la mesorregión Centro Maranhense. Su población según el censo IBGE 2010 es de 411.976 habitantes y está dividida en veinte y un municipios. Su población está formada por una mayoría de negros y mulatos 56.5, blancos 24.9, caboclos(mestizos de indios y blancos)18.4, asiáticos 0.1 e indígenas 0.1, habitaban la región en 2010 266 indígenas. Posee un área total de 10.705,261 km²."
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://xmlns.com/foaf/0.1/name","Medio Mearim"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Maranhão"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_del_Medio_Mearim"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Itapecuru_Mirim"
