"subject","predicate","object"
"http://dbpedia.org/resource/Marambat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marambat"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/2000/01/rdf-schema#label","Marambat"
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/2000/01/rdf-schema#comment","Marambat  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y cantón de Vic-Fezensac."
"http://es.dbpedia.org/resource/Marambat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrqxw"
"http://es.dbpedia.org/resource/Marambat","http://xmlns.com/foaf/0.1/name","Marambat"
"http://es.dbpedia.org/resource/Marambat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Marambat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marambat"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/dirigentesNombres","Alain Concil (desde 2001)"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/elevaciónAlta",224
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/nombre","Marambat"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/superficie",970
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auch"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Artagnan_en_Fézensac"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-Fezensac"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marambat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
