"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Boliviana_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2015","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://www.w3.org/2000/01/rdf-schema#label","Liga Boliviana de Básquetbol 2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Libobásquet o Liga Boliviana de Básquetbol 2016 fue la tercer temporada del máximo torneo de clubes de básquetbol en Bolivia organizado por la FBB. Inicialmente iba a contarse con 2 torneos. Sin embargo por problemas económicos se suspendió el segundo torneo.​ El campeón jugaría clasificó a la Liga Sudamericana de Clubes 2016."
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/name","Libobásquet 2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/homepage","http://www.febobasq.com"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Boliviana_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/actual","Libobásquet 2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2015"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/campeón","borde|20x20px San Simón"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Quillacollo, Cochabamba"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Oruro"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Santa Cruz"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Tarija"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Cochabamba"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Potosí"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/city","Sucre"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",9
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",12
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",13
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2014"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/másCampeonatos","borde|20x20px San Simón 
borde|20x20px Club La Salle"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Boliviana_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/ot",12
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016","http://es.dbpedia.org/property/place","Grover Suárez"
