"subject","predicate","object"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/2000/01/rdf-schema#label","Centre Pompidou-Metz"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/2000/01/rdf-schema#comment","El Centre Pompidou-Metz es un museo de arte moderno y contemporáneo situado en Metz, capital de Lorena, Francia.​ Es una sucursal del Centro Pompidou de París, y contiene exhibiciones semipermanentes y temporales de la gran colección del , la mayor colección europea de arte de los siglos XX y XXI. El museo es el mayor espacio de exposiciones temporales en Francia fuera de París con 5000 m² divididos en tres galerías, un teatro y un auditorio. Desde su inauguración, se ha convertido en unas de las instituciones culturales más visitadas de Francia fuera de París.​​"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066079f"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://xmlns.com/foaf/0.1/name","Centre Pompidou-Metz"
"http://es.dbpedia.org/resource/Centre_Pompidou-Metz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metz"
