"subject","predicate","object"
"http://es.dbpedia.org/resource/Hayato_Ikeda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1958","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1958","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1958","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/2000/01/rdf-schema#label","Nobusuke Kishi"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/2000/01/rdf-schema#comment","Nobusuke Kishi (岸 信介 Kishi Nobusuke?, 13 de noviembre de 1896 – 7 de agosto de 1987) fue un político japonés y 56º y 57º primer ministro de Japón (25 de febrero de 1957 - 12 de junio de 1958; 12 de junio de 1958 - 19 de julio de 1960)."
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vyh"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://xmlns.com/foaf/0.1/name","Hideki Tōjō"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidas"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchukuo"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Tokio"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/escudo","Emblem of the Prime Minister of Japan.svg"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/imagen","Nobusuke Kishi.jpg"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tabuse"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/partido","Partido Democrático"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/partido","PLD"
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/período",1956
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Nobusuke_Kishi","http://es.dbpedia.org/property/período",1941
