"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Concha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Pastrana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Arboleda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Urdaneta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Pombo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Familias de Colombia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Familias de Colombia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Colombia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7350478
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",90044699
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Familias_de_Colombia?oldid=90044699&ns=14"
"http://es.dbpedia.org/resource/Categoría:Familia_Arroyo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Char","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Restrepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Holguín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Familia_Caro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Familias_de_Colombia"
