"subject","predicate","object"
"http://es.dbpedia.org/resource/Arapaima_agassizii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arapaima"
"http://es.dbpedia.org/resource/Arapaima_agassizii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arapaima"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/2000/01/rdf-schema#label","Arapaima"
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/2000/01/rdf-schema#comment","Arapaima es un género de peces de agua dulce de la familia Arapaimidae, que se encuentran en la cuenca del río Amazonas."
"http://es.dbpedia.org/resource/Arapaima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075xgrg"
"http://es.dbpedia.org/resource/Arapaima","http://xmlns.com/foaf/0.1/name","Arapaima"
"http://es.dbpedia.org/resource/Arapaima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arapaima"
"http://es.dbpedia.org/resource/Arapaima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Arapaima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arapaima"
"http://es.dbpedia.org/resource/Arapaima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Arapaima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arapaimidae"
"http://es.dbpedia.org/resource/Arapaima","http://es.dbpedia.org/property/genus","Arapaima"
